Historical BGN to GBP Exchange Rates,
until 2024-03-29,
29-03-24,0.43821
28-03-24,0.43826
27-03-24,0.43903
26-03-24,0.43844
25-03-24,0.43846
24-03-24,0.43808
23-03-24,0.43849
22-03-24,0.43912
21-03-24,0.43696
20-03-24,0.43664
19-03-24,0.43663
18-03-24,0.43728
17-03-24,0.43738
16-03-24,0.4373
15-03-24,0.43719
14-03-24,0.43727
13-03-24,0.43662
12-03-24,0.43597
11-03-24,0.43539
10-03-24,0.43525
09-03-24,0.43494
08-03-24,0.43747
07-03-24,0.43775
06-03-24,0.43642
05-03-24,0.43742
04-03-24,0.43771
03-03-24,0.43767
02-03-24,0.43784
01-03-24,0.43828
29-02-24,0.43715
