Historical TJS to NGN Exchange Rates,
until 2024-03-29,
29-03-24,127.29
28-03-24,129.64
27-03-24,127.22
26-03-24,128.18
25-03-24,132.27
24-03-24,134.32
23-03-24,133.79
22-03-24,138.59
21-03-24,137.62
20-03-24,142.53
19-03-24,142.37
18-03-24,145.36
17-03-24,145.36
16-03-24,147.13
15-03-24,145.31
14-03-24,146.82
13-03-24,143.96
12-03-24,145.2
11-03-24,145.25
10-03-24,145.26
09-03-24,145.56
08-03-24,144.37
07-03-24,143.05
06-03-24,143.81
05-03-24,143.53
04-03-24,144.98
03-03-24,144.56
02-03-24,144.56
01-03-24,143.58
29-02-24,144.06
